__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4,3.1,color: #777; background: #ddd; border-color: #ccc;,135,spam,core,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-06T11:25:37+0300,08:07:17+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,136,spam,core,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-06T11:25:11+0300,08:07:22+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,150,spam,documentation,closed,invalid,,task,trivial,anonymous,2007-02-06T11:23:51+0300,04:37:01+0300,buy phentermine
3,3.1,color: #777; background: #ddd; border-color: #ccc;,153,spam,core,closed,invalid,3.0,task,major,Unknown,2007-02-06T11:23:27+0300,07:54:55+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,157,spam,documentation,closed,invalid,3.0,enhancement,minor,Unknown,2007-02-06T11:20:40+0300,18:29:13+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,160,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-06T11:17:55+0300,22:17:14+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,161,spam,core,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-06T11:17:16+0300,22:17:20+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,162,spam,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-06T11:13:22+0300,01:00:28+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,163,spam,setup,closed,invalid,3.0,enhancement,trivial,Unknown,2007-02-06T11:12:52+0300,01:00:40+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,169,spam,setup,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:11:16+0300,10:47:04+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,170,spam,setup,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:10:53+0300,10:47:06+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,171,spam,setup,closed,invalid,3.0,task,minor,Unknown,2007-02-06T11:10:29+0300,10:47:13+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,166,spam,setup,closed,invalid,3.0,task,critical,Unknown,2007-02-06T11:09:23+0300,06:32:44+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,152,spam,setup,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-06T11:08:57+0300,18:49:59+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,151,spam,setup,closed,invalid,3.0,enhancement,critical,Unknown,2007-02-06T11:06:18+0300,18:49:56+0300,Unknown
5,3.1,color: #777; background: #ddd; border-color: #ccc;,147,spam,setup,closed,invalid,,task,trivial,anonymous,2007-01-24T11:41:00+0300,08:13:13+0300,spam
2,3.1,color: #777; background: #ddd; border-color: #ccc;,139,Unknown,core,closed,invalid,3.0,task,critical,Unknown,2007-01-24T11:39:13+0300,01:24:50+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,138,spam,core,closed,invalid,3.0,task,critical,Unknown,2007-01-24T11:39:00+0300,01:24:50+0300,Unknown
2,3.1,color: #777; background: #ddd; border-color: #ccc;,137,spam,core,closed,invalid,3.0,task,critical,Unknown,2007-01-24T11:38:44+0300,01:24:43+0300,Unknown
4,3.1,color: #777; background: #ddd; border-color: #ccc;,134,spam,all,closed,invalid,,task,minor,anonymous,2007-01-24T11:38:25+0300,05:43:52+0300,spam
3,3.1,color: #777; background: #ddd; border-color: #ccc;,131,spam,addons,closed,invalid,,task,major,anonymous,2007-01-24T11:37:22+0300,18:38:28+0300,spam
1,3.1,color: #777; background: #ddd; border-color: #ccc;,130,spam,setup,closed,invalid,,task,blocker,anonymous,2007-01-08T23:16:15+0300,17:10:17+0300,spam
4,3.1,color: #777; background: #ddd; border-color: #ccc;,121,spam,setup,closed,invalid,3.0,enhancement,minor,anonymous,2006-12-22T08:34:43+0300,23:56:22+0300,spam
4,3.1,color: #777; background: #ddd; border-color: #ccc;,15,HTML-редактор для Firefox,backoffice,closed,fixed,,enhancement,minor,rsc,2006-12-19T11:50:56+0300,08:03:00+0300,rsc
4,3.1,color: #777; background: #ddd; border-color: #ccc;,119,spam,addons,closed,invalid,3.0,task,minor,anonymous,2006-12-13T11:29:29+0300,07:39:39+0300,spam
3,3.1,color: #777; background: #ddd; border-color: #ccc;,114,spam,all,closed,invalid,,defect,major,anonymous,2006-12-05T20:25:25+0300,17:15:27+0300,spam
2,3.1,color: #777; background: #ddd; border-color: #ccc;,112,spam,addons,closed,invalid,3.0,task,critical,anonymous,2006-12-02T06:35:42+0300,04:17:07+0300,
5,3.1,color: #777; background: #ddd; border-color: #ccc;,111,spam,documentation,closed,invalid,3.0,task,trivial,anonymous,2006-12-01T11:16:52+0300,22:48:42+0300,
3,3.1,color: #777; background: #ddd; border-color: #ccc;,110,spam,setup,closed,invalid,,enhancement,major,anonymous,2006-11-29T23:27:03+0300,20:46:15+0300,
2,3.1,color: #777; background: #ddd; border-color: #ccc;,103,1,documentation,closed,invalid,,enhancement,critical,anonymous,2006-11-25T22:55:54+0300,12:21:39+0300,
2,3.1,color: #777; background: #ddd; border-color: #ccc;,101,1,core,closed,invalid,3.0,task,critical,anonymous,2006-11-24T10:35:11+0300,10:23:25+0300,
4,3.1,color: #777; background: #ddd; border-color: #ccc;,97,news,all,closed,invalid,3.0,defect,minor,anonymous,2006-11-22T10:19:58+0300,10:12:25+0300,news
2,3.1,color: #777; background: #ddd; border-color: #ccc;,90,converter program,backoffice,closed,invalid,3.0,enhancement,critical,anonymous,2006-11-18T23:54:26+0300,11:39:43+0300,converter program
5,3.1,color: #777; background: #ddd; border-color: #ccc;,65,phpdocumentor для standALone,documentation,closed,fixed,3.0,enhancement,trivial,sergey,2006-10-04T14:47:06+0300,14:27:23+0300,rsc
3,3.1,color: #777; background: #ddd; border-color: #ccc;,55,глюк в  getMultimapString в классе mapping,core,closed,fixed,3.0,defect,major,rsc,2006-09-22T13:53:36+0300,13:05:57+0300,sergey
3,3.1,color: #777; background: #ddd; border-color: #ccc;,53,Сыылка выхода в бэкофисе не работает /?logout=1,core,closed,fixed,3.0,defect,major,rsc,2006-09-22T11:32:59+0300,11:24:04+0300,sergey
4,3.1,color: #777; background: #ddd; border-color: #ccc;,46,getAttribute и loadValues,core,closed,fixed,,defect,minor,rsc,2006-09-18T10:38:06+0300,14:03:50+0300,rsc
1,,,75,Пользователь может поменять свою группу,core,new,,3.0,defect,blocker,rsc,2006-10-10T19:23:12+0300,19:23:12+0300,rsc
1,,,76,Аутентификация,core,new,,3.0,defect,blocker,rsc,2006-10-12T10:19:50+0300,10:19:50+0300,rsc
3,,,21,Лишняя(?) функция в image_upload,core,new,,3.0,defect,major,sergey,2006-09-21T22:38:18+0300,09:00:39+0300,rsc
3,,,77,Слеши в инсталляторе,core,new,,3.0,defect,major,rsc,2006-10-20T20:16:18+0300,20:16:18+0300,rsc
3,,,85,guid.inc,core,new,,3.0,defect,major,rsc,2006-11-10T12:52:10+0300,12:52:10+0300,rsc
3,,,86,При входе в редактирование визуального объекта возникает ошибка,core,new,,3.0,defect,major,rsc,2006-11-10T14:48:00+0300,14:48:00+0300,rsc
3,,,108,глюк http://t7.inetstar.ru/backoffice/backoffice/,core,new,,3.0,defect,major,rsc,2006-11-27T18:16:11+0300,18:16:11+0300,sergey
3,,,117,Статистика - заглавные буквы,core,new,,3.0,defect,major,rsc,2006-12-08T11:10:53+0300,11:10:53+0300,rscteam
3,,,120,Удаление гиперссылки в opera,core,new,,3.0,defect,major,rsc,2006-12-19T11:52:04+0300,11:51:16+0300,rsc
4,,,49,doxygen,documentation,assigned,,3.0,enhancement,minor,rsc,2006-09-21T13:05:19+0300,11:16:10+0300,rsc
5,,,35,"Нужно страницам в wiki дать русские имена, чтобы корректно отображались title в html",documentation,assigned,,3.0,defect,trivial,sergey,2006-08-18T14:12:28+0300,14:05:14+0300,sergey
5,,,42,"Описать хитрые команды в complex_template, которые я сам почти непонимаю",documentation,new,,3.0,defect,trivial,Alexeev,2006-10-06T11:41:10+0300,17:42:59+0300,sergey
5,,,45,Поддержать загрузку файла сообщения с таким же названием как и в ObjectNuke,core,new,,3.0,defect,trivial,rsc,2006-09-05T19:36:19+0300,19:36:19+0300,sergey
5,,,60,image_upload.page и file_upload.page,backoffice,new,,3.0,enhancement,trivial,rsc,2006-10-03T10:36:21+0300,10:36:21+0300,rsc
5,,,91,Группировка страниц в backoffice,backoffice,new,,3.0,enhancement,trivial,rsc,2006-11-21T12:39:12+0300,12:39:12+0300,rsc
5,,,92,При отсутствии конфигурационных файлов выдавать красивые сообщения,core,new,,3.0,enhancement,trivial,rsc,2006-11-21T17:27:52+0300,17:27:52+0300,rsc
5,,,93,В случае ошибки соединения/выбора базы данных выдавать нормальный текст пользователю,core,new,,3.0,enhancement,trivial,rsc,2006-11-21T17:34:04+0300,17:34:04+0300,rsc
5,,,94,Предупреждение при изменении страницы у bo_page,backoffice,new,,3.0,enhancement,trivial,rsc,2006-11-21T17:59:14+0300,17:59:14+0300,rsc
5,,,95,В редакторе специфических разделов сделать выбор раздела более удобным,backoffice,new,,3.0,enhancement,trivial,rsc,2006-11-21T18:36:23+0300,18:36:23+0300,rsc
5,,,96,Реализовать возможность размещения проекта на ON не в корне сайта,core,new,,3.0,enhancement,trivial,rsc,2006-11-21T18:37:35+0300,18:37:35+0300,rsc
5,,,98,Реализовать второй способ вызова конструктора объектов - по $rs->fields,core,new,,3.0,enhancement,trivial,rsc,2006-11-22T11:27:03+0300,11:27:03+0300,rsc
5,,color: #777; background: #ddd; border-color: #ccc;,64,Структура объектов *WithImages,core,closed,fixed,3.0,enhancement,trivial,rsc,2012-11-29T08:30:28+0300,14:16:22+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,253,Поддержать в визуальном редакторе загрузку FLV-роликов,core,closed,fixed,,defect,major,rsc,2009-09-10T15:34:00+0300,15:28:31+0300,sergey
3,,color: #777; background: #ddd; border-color: #ccc;,222,experiment 2,core,closed,invalid,3.0,defect,major,rsc,2007-02-10T20:34:57+0300,20:34:47+0300,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,221,experiment,core,closed,invalid,3.0,defect,major,rsc,2007-02-10T20:34:10+0300,20:33:54+0300,anonymous
1,,color: #777; background: #ddd; border-color: #ccc;,149,spam,core,closed,invalid,,task,blocker,anonymous,2007-02-06T11:24:13+0300,18:45:01+0300,noche de sexo
1,,color: #777; background: #ddd; border-color: #ccc;,128,spam,backoffice,closed,invalid,3.0,defect,blocker,anonymous,2007-01-03T08:55:58+0300,00:05:10+0300,spam
1,,color: #777; background: #ddd; border-color: #ccc;,129,spam,addons,closed,invalid,3.0,defect,blocker,anonymous,2007-01-03T08:55:36+0300,13:28:19+0300,spam
2,,color: #777; background: #ddd; border-color: #ccc;,125,spam,backoffice,closed,invalid,,defect,critical,anonymous,2006-12-24T20:35:19+0300,19:20:34+0300,spam
1,,color: #777; background: #ddd; border-color: #ccc;,122,spam,all,closed,invalid,3.0,defect,blocker,anonymous,2006-12-22T08:34:28+0300,21:31:01+0300,spam
2,,color: #777; background: #ddd; border-color: #ccc;,118,spam,core,closed,invalid,3.0,enhancement,critical,anonymous,2006-12-10T00:46:14+0300,00:24:05+0300,spam
1,,color: #777; background: #ddd; border-color: #ccc;,116,spam,addons,closed,invalid,,task,blocker,anonymous,2006-12-07T11:24:01+0300,07:02:13+0300,spam
3,,color: #777; background: #ddd; border-color: #ccc;,106,Просьба переименовать на русский,core,closed,fixed,3.0,defect,major,rsc,2006-11-27T16:26:42+0300,15:49:21+0300,олег кричевский
5,,color: #777; background: #ddd; border-color: #ccc;,87,ошибка при установке нового проекта (продолжение),backoffice,closed,fixed,3.0,enhancement,trivial,rsc,2006-11-27T13:16:58+0300,18:27:24+0300,ivanuna@…
2,,color: #777; background: #ddd; border-color: #ccc;,104,1,all,closed,invalid,3.0,enhancement,critical,anonymous,2006-11-27T12:14:11+0300,17:06:04+0300,
5,,color: #777; background: #ddd; border-color: #ccc;,88,В редакторе объектов после удаления не работает повторная регистрация,backoffice,closed,fixed,3.0,defect,trivial,rsc,2006-11-15T04:04:41+0300,04:02:19+0300,alexeev
3,,color: #777; background: #ddd; border-color: #ccc;,82,backup под Windows,core,closed,fixed,3.0,defect,major,rsc,2006-11-10T09:49:25+0300,17:21:03+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,79,backup под Windows,core,closed,fixed,3.0,defect,major,Alexeev,2006-11-08T17:20:28+0300,10:01:19+0300,rsc
5,,color: #777; background: #ddd; border-color: #ccc;,80,ошибка в дампе резервной копии для полей типа timestamp,backoffice,closed,duplicate,3.0,defect,trivial,rsc,2006-11-08T17:19:53+0300,14:32:17+0300,alexeev
4,,color: #777; background: #ddd; border-color: #ccc;,50,Значение size по умолчанию,core,closed,fixed,3.0,defect,minor,rsc,2006-10-02T17:45:18+0300,21:45:38+0300,rsc
2,,color: #777; background: #ddd; border-color: #ccc;,59,Отключение элементов управления,core,closed,invalid,3.0,defect,critical,rsc,2006-09-29T15:46:32+0300,14:37:46+0300,rsc
4,,color: #777; background: #ddd; border-color: #ccc;,17,css,core,closed,fixed,3.0,defect,minor,rsc,2006-09-28T11:31:07+0300,08:44:40+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,37,кеширование template'ов,core,closed,fixed,,enhancement,major,rsc,2006-09-21T12:21:23+0300,10:39:49+0300,rsc
2,,color: #777; background: #ddd; border-color: #ccc;,34,Довести интернационализацию до конца в bo_page_editor_abstract,core,closed,fixed,,defect,critical,rsc,2006-09-21T11:32:14+0300,17:51:13+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,47,НЕправильно работает скролер,core,closed,fixed,3.0,defect,major,rsc,2006-09-18T11:41:45+0300,18:48:04+0300,Sergey
3,,color: #777; background: #ddd; border-color: #ccc;,39,Проверить инсталлятор под Windows,setup,closed,fixed,3.0,task,major,slon,2006-09-06T09:49:32+0300,02:09:03+0300,nick@…
3,,color: #777; background: #ddd; border-color: #ccc;,41,Неполные PHP тэги,all,closed,fixed,3.0,defect,major,rsc,2006-08-25T21:42:55+0300,21:10:21+0300,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,36,Проверить инсталлятор,documentation,closed,fixed,,defect,major,rsc,2006-08-24T08:08:54+0300,22:16:31+0300,rsc
1,,color: #777; background: #ddd; border-color: #ccc;,29,Выбрать лицензию,documentation,closed,fixed,3.0,task,blocker,slon,2006-08-18T13:46:47+0300,09:22:01+0300,rsc
4,,color: #777; background: #ddd; border-color: #ccc;,9,Страницы,core,closed,fixed,,task,minor,rsc,2006-08-12T18:25:25+0300,07:05:08+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,18,перенести getHint в базовый класс элементов управления,core,closed,fixed,3.0,defect,major,rsc,2006-08-12T10:00:40+0300,08:56:29+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,10,Элементы управления,core,closed,fixed,,defect,major,rsc,2006-08-12T09:47:48+0300,07:05:55+0300,rsc
2,,color: #777; background: #ddd; border-color: #ccc;,25,magic quotes,core,closed,invalid,,defect,critical,rsc,2006-08-12T09:16:52+0300,09:04:24+0300,rsc
3,,color: #777; background: #ddd; border-color: #ccc;,13,@todo,core,closed,fixed,3.0,task,major,rsc,2006-08-12T09:13:15+0300,07:37:25+0300,rsc
2,,color: #777; background: #ddd; border-color: #ccc;,16,sName в scrollerObject,core,closed,fixed,,defect,critical,rsc,2006-08-12T08:53:23+0300,08:44:06+0300,rsc
2,,color: #777; background: #ddd; border-color: #ccc;,7,Скрипты,core,closed,fixed,3.0,defect,critical,rsc,2006-08-12T08:45:39+0300,07:02:22+0300,rsc
